

William Newhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021263
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Newhouse
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1769
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 43, Entry 41
Source	LDS Film 1656377
Parent Of	Mary Newhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021263&Relationship=Deceased



