

Hannah Ormisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223869
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ormisher
Spouse's Occupation (As Documented)	Cow-keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Edge Hill
Year	1813 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1813
Date Of Child's Birth	?
Notes	[DOB partially obscured]
Register	Baptisms 1813 - 1830, Page 3, Entry 24
Source	LDS Film 1656015
Parent Of	Thomas Ormisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223869&Relationship=Baptised
Married To	Thomas Ormisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223869&Relationship=1stParent



