

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	James's St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1756
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Dec 1755
Register	Baptisms 1754 - 1765, Page 8, Entry 6
Source	LDS Film 1656376
Parent Of	John Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007816&Relationship=Baptised



