

Joseph Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003115
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Platt
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1730
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 May 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 33
Source	LDS Film 1656376
Parent Of	Eliz. Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003115&Relationship=Baptised



