

John Beard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beard
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Sep 1765
Register	Burials 1754 - 1765, Page 168, Entry 17
Source	LDS Film 1656376
Parent	John Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018011&Relationship=1stParent



