

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Leeds Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	2 Jan 1825
Baptising Minister	R. H. Formby Curate
Register	Baptisms 1813 - 1828, Page 65, Entry 519
Source	LDS Film 1656373
Parent	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112748&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112748&Relationship=2ndParent



