

John Hayward Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hayward
Surname	Turner
Gender	Male
Abode	Rodney Street
Year	1829 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 May 1829
Register	Baptisms 1813 - 1897, Page 19, Entry 147
Source	LDS Film 1656155
Parent Of	Henrietta Elizabeth Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225270&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225270&Relationship=2ndParent



