

William McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McPherson
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Oct 1835
Occupation (As Documented)	Soldier 93 Regt Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	William Mc Robert; Emily Mc Robert, (X)
Marriage Type	Banns
Marrying Minister	Henry Tatlock off Min
Register	Marriage 1835 - 1837, Page 17, Entry 65
Source	LDS Film 1656197
Witnessed By	William McRobert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032982&Relationship=Witness_1
Witnessed By	Emily McRobert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032982&Relationship=Witness_2
Married To	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032982&Relationship=Bride



