

William Lettman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006839
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lettman
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Dean; Thomas Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 370, Entry 276
Source	LDS Film 93839
Witnessed By	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006839&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006839&Relationship=Witness_2
Married To	Mary Lacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006839&Relationship=Bride



