

Robert Hagen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200075
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hagen
Gender	Male
Abode	Jasper St.
Year	1859 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Aug 1859
Register	Baptisms 1831 - 1861, Page 143, Entry 878
Source	LDS Film 1655552
Parent Of	John Henry Hagen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200075&Relationship=Baptised
Married To	Mary Ann Hagen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200075&Relationship=2ndParent



