

John Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Helsby
Gender	Male
Abode	Hunter St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1846
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1846 - 1847, Page 10, Entry 80
Source	LDS Film 93885
Parent Of	Henry Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187447&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187447&Relationship=2ndParent



