

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125249
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Parent's Occupation (As Documented)	Earthenware Dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Nov 1795
Date Of Death	22 Nov 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 108
Source	LDS Film 1468979
Parent	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125249&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125249&Relationship=2ndParent



