

George Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102026
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bennett
Parent's Occupation (As Documented)	Chandler
Parent's Occupation (Standardised)	Chandler
Gender	Male
Abode	Cunliffe St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 287, Entry 2295
Source	LDS Film 1656418
Parent	Ralph Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102026&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102026&Relationship=2ndParent



