

Thomas Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banner
Gender	Male
Abode	Bevington Bush
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1807
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	14 Jun 1806
Register	Baptisms 1807, Page 304, Entry 16
Source	LDS Film 93833
Parent Of	Margaret Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065341&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065341&Relationship=2ndParent



