

Thomas Phillips Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Phillips
Surname	Pemberton
Gender	Male
Abode	Liverpool
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	27 May 1830
Status	Widower
Witnesses	Geo. J. Parker; Joseph Marsden
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 96, Entry 287
Source	LDS Film 2147913
Witnessed By	Geo. J. Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072504&Relationship=Witness_1
Witnessed By	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072504&Relationship=Witness_2
Married To	Ann Rosamond Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072504&Relationship=Bride



