

John Wareham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wareham
Gender	Male
Abode	Whitemill St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Occupation (As Documented)	Mercht's. Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1818 - 1819, Page 297, Entry 579
Source	LDS Film 1656378
Parent Of	William Fioggott [sic] Wareham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096323&Relationship=Baptised
Married To	Ellinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096323&Relationship=2ndParent



