

Charles Silvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245486
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Silvey
Gender	Male
Abode	Shaw's Alley
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1858
Register	Baptisms 1858 - 1859, Page 60, Entry 476
Source	LDS Film 1656561
Parent Of	Clara Louisa Silvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245486&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245486&Relationship=2ndParent



