

George Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012310
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eccles
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1771
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	16 Jan 1771
Register	Baptisms 1765 - 1772, Page 47, Entry 19
Source	LDS Film 1656376
Parent Of	George Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012310&Relationship=Baptised



