

Thomas Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007036
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leigh
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1744
Register	Burials 1737 - 1748, Page 167, Entry 25
Source	LDS Film 1656376
Parent	Nicholson Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007036&Relationship=1stParent



