

Joseph Gaskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068388
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gaskin
Gender	Male
Abode	Liverpool
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Mar 1802
Occupation (As Documented)	Cleark [sic]
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Thos. James; Edwd. Edwards
Marriage Type	Banns
Marrying Minister	R. Formby
Notes	[Date of entry out of order. Possibly should be 2 Feb]
Register	Marriages 1792 - 1813, Page 76, Entry 273
Source	LDS Film 1656015
Witnessed By	Thos. James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068388&Relationship=Witness_1
Witnessed By	Edwd. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068388&Relationship=Witness_2
Married To	Esther Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068388&Relationship=Bride



