

Thomas Jenions	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005799
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenions
Gender	Male
Abode	School lane
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1747
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	20 Apr 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 29
Source	LDS Film 1656376
Parent Of	Catherine Jenions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005799&Relationship=Baptised



