

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Jun 1854
Witnesses	William Ashton; Mary Ashton
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 225, Entry 449
Source	LDS Film 2147914
Witnessed Marriage Of	William Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081721&Relationship=Groom
Witnessed Marriage Of	Jane Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081721&Relationship=Bride



