

William Okell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Okell
Gender	Male
Abode	Paradise St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1838
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Register	Baptisms 1838 - 1839, Page 99, Entry 785
Source	LDS Film 1656422
Parent Of	Charlotte Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157829&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157829&Relationship=2ndParent



