

John William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Jones
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Parliament St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 319, Entry 2550
Source	LDS Film 93885
Parent	Charles William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194103&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194103&Relationship=2ndParent



