

William Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wade
Gender	Male
Abode	Thomas St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 37, Entry 294
Source	LDS Film 1656378
Parent Of	Ellen Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083987&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083987&Relationship=2ndParent



