

Richard Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028943
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrocks
Gender	Male
Abode	Newington Row
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1787
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	10 Jul 1787
Register	Baptisms 1787, Page 172, Entry 809
Source	LDS Film 93833
Parent Of	Mary Ann Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028943&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028943&Relationship=2ndParent



