

William Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Gender	Male
Abode	Fairhurst strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1796
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	25 Feb 1796
Register	Baptisms 1795 - 1797, Page 6, Entry 189
Source	LDS Film 93833
Parent Of	Sarah Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043404&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043404&Relationship=2ndParent



