

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Abode	Harrington St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1817
Occupation (As Documented)	Exciseman
Occupation (Standardised)	Excise Man
Register	Baptisms 1816 - 1818, Page 56, Entry 345
Source	LDS film 1656378
Parent Of	Eliza Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090874&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090874&Relationship=2ndParent



