

Samuel Range	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082554
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Range
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1854
Witnesses	Samuel Range, (X); Ann Christian, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 84, Entry 167
Source	LDS Film 1656678
Witnessed Marriage Of	John Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082554&Relationship=Groom
Witnessed Marriage Of	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082554&Relationship=Bride



