

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231181
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Gender	Male
Abode	Edgar St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1852
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Register	Baptisms 1851 - 1852, Page 137, Entry 1092
Source	LDS Film 93886
Parent Of	Mary Emily Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231181&Relationship=Baptised
Married To	Mary Ann Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231181&Relationship=2ndParent



