

Catharine Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103092
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Hicks
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Ray St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 121, Entry 961
Source	LDS Film 1656418
Parent	Charles Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103092&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103092&Relationship=2ndParent



