

Thomas Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Metcalf
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Dalrymple St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 217, Entry 1730
Source	LDS Film 93887
Parent	Edward Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238422&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238422&Relationship=2ndParent



