

John Jehu	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jehu
Gender	Male
Abode	Jordan Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1834, Page 322, Entry 2571
Source	LDS Film 2045907
Parent Of	Evan Jehu	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147447&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147447&Relationship=2ndParent



