

Jane McGahey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168598
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McGahey
Parent's Occupation (As Documented)	Lithographer
Parent's Occupation (Standardised)	Lithographer
Gender	Female
Abode	Lord Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 97, Entry 769
Source	LDS Film 1656423
Parent	John McGahey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168598&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168598&Relationship=2ndParent



