

John Woodall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodall
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1859
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Date Of Child's Birth	3 Apr 1859
Register	Baptisms 1859, Page 59, Entry 468
Source	LDS Film 1656561
Parent Of	Sophia Woodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248745&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248745&Relationship=2ndParent



