

Henry Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116118
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Abraham
Gender	Male
Abode	Watkinson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1825
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1825, Page 273, Entry 2183
Source	LDS Film 1656419
Parent Of	John Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116118&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116118&Relationship=2ndParent



