

John Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawton
Gender	Male
Abode	Low Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1859
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	18 Dec 1858
Register	Baptisms 1858 - 1859, Page 232, Entry 1854
Source	LDS Film 1656561
Parent Of	Elizabeth Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246931&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246931&Relationship=2ndParent



