

Rose Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120052
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Shaw
Gender	Female
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	18 Apr 1837
Witnesses	Thomas Shaw; Rose Shaw
Register	Marriages 1827 - 1848, Page 92, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Joseph McArdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120052&Relationship=Groom
Witnessed Marriage Of	Mary Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120052&Relationship=Bride



