

George Richett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103362
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Richett
Gender	Male
Abode	Park Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1821
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 154, Entry 1231
Source	LDS Film 1656418
Parent Of	Mary Richett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103362&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103362&Relationship=2ndParent



