

Thomas Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054516
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffith
Gender	Male
Abode	Chorley Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Dec 1801
Register	Baptisms 1802 - 1803, Page 148, Entry 55
Source	LDS Film 93833
Parent Of	Martha Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054516&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054516&Relationship=2ndParent



