

Jonathan Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003683
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Edwards
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jan 1734
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 172, Entry 36
Source	LDS Film 1656376
Married To	Margt. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003683&Relationship=Deceased



