

Jessy Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044709
First Name (With Contractions)	Jessy
First Name (Without Contractions)	Jessy
Surname	Eyres
Spouse's Occupation (As Documented)	Corn Merchant
Spouse's Occupation (Standardised)	Corn Merchant
Gender	Unknown
Abode	Redcross St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1796
Date Of Child's Birth	20 Sep 1796
Register	Baptisms 1793 - 1799, Page 56, Entry 15
Source	LDS Film 1656377
Parent Of	Egerton Smith Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044709&Relationship=Baptised
Married To	James Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044709&Relationship=1stParent



