

George Henry Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298762
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Horsfall
Gender	Male
Abode	Toxteth Park Parish of Wolli__e?
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	3 Sep 1856
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Aug 1856
Register	Baptisms 1848 - 1863, Page 20, Entry 154
Source	LDS Film 1546007
Parent Of	William Hodgson Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298762&Relationship=Baptised
Married To	Sarah Jane Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298762&Relationship=2ndParent



