

Nathaniel Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006919
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Ireland
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 165, Entry 4
Source	LDS Film 1656376
Parent Of	Nathan Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006919&Relationship=Deceased



