

Alexander Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028808
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hardman
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1832
Occupation (As Documented)	Wire Drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Witnesses	John Birchall; Ann Birchall, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 347, Entry 1040
Source	LDS Film 93919
Witnessed By	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028808&Relationship=Witness_1
Witnessed By	Ann Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028808&Relationship=Witness_2
Married To	Elizabeth Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028808&Relationship=Bride



