

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Name Suffixes	Junr.
Gender	Male
Abode	Head Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Jan 1830
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1827 - 1835, Page 210, Entry 1684
Source	LDS Film 1468980
Parent Of	Ellen Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426597&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426597&Relationship=2ndParent



