

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Mar 1851
Witnesses	John Thomas; Mary Jones
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 107, Entry 213
Source	LDS Film 2147914
Witnessed Marriage Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078269&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078269&Relationship=Bride



