

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091109
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Brick St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1817
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1816 - 1818, Page 86, Entry 580
Source	LDS film 1656378
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091109&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091109&Relationship=2ndParent



