

Robert Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015752
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cooper
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Sep 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Marttin; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 51, Entry 1097
Source	LDS Film 1656150
Witnessed By	Mary Marttin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015752&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015752&Relationship=Witness_2
Married To	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015752&Relationship=Bride



