

John Cape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cape
Gender	Male
Abode	Toxteth Park, Upper Stanhope St.
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Notes	P [in left margin] [abode unclear]
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 61, Entry 483
Source	LDS Film 1468981
Parent Of	Henry Cape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431519&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431519&Relationship=2ndParent



