

William Samuel Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Samuel
Surname	Austin
Parent's Occupation (As Documented)	Artist
Parent's Occupation (Standardised)	Artist
Gender	Male
Abode	Russell Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 184, Entry 1461
Source	LDS Film 1656418
Parent	Samuel Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109914&Relationship=1stParent
Parent	Elizabeth Sophia Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109914&Relationship=2ndParent



