

William Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parsonage
Gender	Male
Abode	Gladstone St, Vauxhall Rd
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1842
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1842 - 1843, Page 44, Entry 352
Source	LDS Film 93884
Parent Of	Sarah Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175586&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175586&Relationship=2ndParent



