

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Rigby St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 318, Entry 2537
Source	LDS Film 1656423
Parent Of	John Phillips Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159580&Relationship=Baptised
Married To	Mary Ann Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159580&Relationship=2ndParent



