

George McClellen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139280
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McClellen
Gender	Male
Abode	Primrose Hill
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1832
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Baptisms 1832, Page 6, Entry 3456
Source	FDS Film 1068891
Parent Of	William McClellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139280&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139280&Relationship=2ndParent



