

Richard Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095584
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Anders
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Jun 1806
Date Of Death	8 Jun 1806
Age At Death	2 weeks
Age At Death (Weeks)	2
Age At Death (Years)	0
Cause Of Death	Convulsions
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 79, Entry 11
Source	LDS Film 1647560
Parent	Richard Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095584&Relationship=1stParent
Parent	Cathae.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095584&Relationship=2ndParent



