

John Burnside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burnside
Gender	Male
Abode	London Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1826
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1825 - 1826, Page 21, Entry 167
Source	LDS 1656419
Parent Of	Anna Ailmer Burnside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116932&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116932&Relationship=2ndParent



