

Betty Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011753
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Jones
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1754
Register	Burials 1749 - 1754, Page 176, Entry 37
Source	LDS Film 1656376
Parent	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011753&Relationship=1stParent



