

Myles Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038614
First Name (With Contractions)	Myles
First Name (Without Contractions)	Myles
Surname	Newall
Gender	Male
Abode	St. Paul's Square
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1793
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	16 May 1793
Notes	[Final two digits missing off parent's marriage date]
Register	Baptisms 1793, Page 279, Entry 593
Source	LDS Film 93833
Parent Of	Mary Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038614&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038614&Relationship=2ndParent



