

John Piers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Piers
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Mar 1759
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 57, Entry 17
Source	LDS Film 1656376
Married To	Martha Piers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014133&Relationship=Deceased



