

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053857
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1820
Witnesses	Robert Jones; William Roberts, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 273, Entry 818
Source	LDS Film 93917
Witnessed Marriage Of	William Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053857&Relationship=Groom
Witnessed Marriage Of	Alice Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053857&Relationship=Bride



