

Henry Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026875
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hind
Gender	Male
Abode	Grayson street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1786
Occupation (As Documented)	Timber merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Mar 1786
Register	Baptisms 1786, Page 147, Entry 289
Source	LDS Film 93833
Parent Of	Christina Hartley Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026875&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026875&Relationship=2ndParent



