

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	29 Mar 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	W. A. Smith; E____ Hall
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 216, Entry 432
Source	LDS Film 1655552
Witnessed By	W. A. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043507&Relationship=Witness_1
Witnessed By	E____ Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043507&Relationship=Witness_2
Married To	Isabella Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043507&Relationship=Bride



