

Matthew Sears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017842
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Sears
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1765
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 163, Entry 4
Source	LDS Film 1656376
Parent Of	Hannah Sears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017842&Relationship=Deceased



