

Charles Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059565
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chambers
Gender	Male
Abode	Ogdens Wient
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1812
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	25 Nov 1812
Register	Burials 1810 - 1812 , Page 16, Entry 220
Source	LDS Film 93833
Parent Of	Charles Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059565&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059565&Relationship=2ndParent



